"105001","105001","99999999","A","E","0","0","1","0","","105001","31052021","31122021","01092021","31122021","1","1008";
"105003","105003","99999999","A","E","0","0","1","0","","105003","31052021","31122021","01092021","31122021","1","3008";
"105004","105004","99999999","A","E","0","0","1","0","","105004","31052021","31122021","01092021","31122021","1","4008";
"105007","105007","99999999","A","E","0","0","1","0","","105007","16112020","31122021","26042021","31122021","1","7009";
"105009","105009","99999999","A","E","0","0","1","0","","105009","31052021","31122021","01092021","31122021","1","9007";
"105201","105201","99999999","A","T","0","0","1","0","","105201","13122020","31122021","18092021","31122021","1","201999";
"105202","105202","99999999","A","T","0","0","1","0","","105202","13122020","31122021","18092021","31122021","1","202999";
"105203","105203","99999999","A","T","0","0","1","0","","105203","09112020","31122021","01092021","31122021","1","203002";
"105204","105204","99999999","A","T","0","0","1","0","","105204","02092019","31122021","01092021","31122021","1","204001";
"105205","105205","99999999","A","T","0","0","1","0","","105205","09112020","31122021","01092021","31122021","1","205002";
"105207","105207","99999999","A","T","0","0","1","0","","105207","18052020","31122021","01092021","31122021","1","207002";
"105209","105209","99999999","A","T","0","0","1","0","","105209","01072020","31122021","01092021","31122021","1","209003";
"105210","105210","99999999","A","T","0","0","1","0","","105210","18052020","31122021","01092021","31122021","1","210002";
"105211","105211","99999999","A","T","0","0","1","0","","105211","18052020","31122021","01092021","31122021","1","211002";
"105212","105212","99999999","A","T","0","0","1","0","","105212","13122020","31122021","01092021","31122021","1","212002";
"105033","105033","99999999","A","T","0","0","1","0","","105033","13122020","31122021","01072021","31122021","1","33003";
"105444","105444","99999999","A","T","0","0","1","0","","105444","18052020","31122021","13122020","31122021","1","444002";
"105447","105447","99999999","A","T","0","0","1","0","","105447","18052020","31122021","13122020","31122021","1","447002";
"105472","105472","99999999","A","T","0","0","1","0","","105472","18052020","31122021","13122020","31122021","1","472002";
"105123","105123","99999999","A","A","0","0","1","0","","105123","13122020","31122021","01072021","31122021","1","123004";
"105130","105130","99999999","A","A","0","0","1","0","","105130","13122020","31122021","01072021","31122021","1","130004";
"105139","105139","99999999","A","A","0","0","1","0","","105139","13122020","31122021","01092021","31122021","1","139004";
"105144","105144","99999999","A","A","0","0","1","0","","105144","02052020","31122021","27032021","31122021","1","144003";
"105145","105145","99999999","A","A","0","0","1","0","","105145","27032021","31122021","01072021","31122021","1","145002";
"105147","105147","99999999","A","A","0","0","1","0","","105147","23062021","31122021","01092021","31122021","1","147001";
"105151","105151","99999999","A","A","0","0","1","0","","105151","13122020","31122021","27032021","31122021","1","151002";
"105154","105154","99999999","A","A","0","0","1","0","","105154","05062021","31122021","05062021","31122021","1","154001";
"105163","105163","99999999","B","A","0","0","1","0","","105163","01092021","31122021","01092021","31122021","1","163001";
"105191","105191","99999999","A","A","0","0","1","0","","105191","27032021","31122021","01072021","31122021","1","191002";
"105192","105192","99999999","A","A","0","0","1","0","","105192","21122020","31122021","01092021","31122021","1","192996";
"105196","105196","99999999","A","A","0","0","1","0","","105196","21122020","31122021","01092021","31122021","1","196996";
"105020","105020","99999999","A","A","0","0","1","0","","105020","13122020","31122021","27032021","31122021","1","20002";
"105021","105021","99999999","A","A","0","0","1","0","","105021","13122020","31122021","01092021","31122021","1","21002";
"105023","105023","99999999","A","A","0","0","1","0","","105023","13122020","31122021","01072021","31122021","1","23004";
"105025","105025","99999999","A","A","0","0","1","0","","105025","13122020","31122021","01092021","31122021","1","25002";
"105026","105026","99999999","A","A","0","0","1","0","","105026","13122020","31122021","27032021","31122021","1","26004";
"105027","105027","99999999","A","A","0","0","1","0","","105027","13122020","31122021","01072021","31122021","1","27002";
"105029","105029","99999999","A","A","0","0","1","0","","105029","13122020","31122021","27032021","31122021","1","29005";
"105030","105030","99999999","A","A","0","0","1","0","","105030","13122020","31122021","01072021","31122021","1","30004";
"105031","105031","99999999","A","A","0","0","1","0","","105031","13122020","31122021","01092021","31122021","1","31004";
"105032","105032","99999999","A","A","0","0","1","0","","105032","13122020","31122021","01072021","31122021","1","32002";
"105035","105035","99999999","A","A","0","0","1","0","","105035","13122020","31122021","01072021","31122021","1","35002";
"105036","105036","99999999","A","A","0","0","1","0","","105036","01072021","31122021","01092021","31122021","1","36003";
"105037","105037","99999999","A","A","0","0","1","0","","105037","27032021","31122021","01072021","31122021","1","37004";
"105039","105039","99999999","A","A","0","0","1","0","","105039","13122020","31122021","01092021","31122021","1","39004";
"105041","105041","99999999","A","A","0","0","1","0","","105041","01092021","31122021","02102021","31122021","1","41005";
"105421","105421","99999999","A","A","0","0","1","0","","105421","01072021","31122021","01092021","31122021","1","421005";
"105429","105429","99999999","A","A","0","0","1","0","","105429","13122020","31122021","01072021","31122021","1","429004";
"105043","105043","99999999","A","A","0","0","1","0","","105043","02052020","31122021","27032021","31122021","1","43004";
"105431","105431","99999999","A","A","0","0","1","0","","105431","01072021","31122021","01092021","31122021","1","431005";
"105433","105433","99999999","A","A","0","0","1","0","","105433","21122020","31122021","01092021","31122021","1","433994";
"105434","105434","99999999","A","A","0","0","1","0","","105434","13122020","31122021","27032021","31122021","1","434004";
"105437","105437","99999999","A","A","0","0","1","0","","105437","27032021","31122021","01072021","31122021","1","437004";
"105453","105453","99999999","A","A","0","0","1","0","","105453","15122019","31122021","13122020","31122021","1","453002";
