route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color,route_sort_order
1833,1,1,,,0,,FF6600,FFFFFF,
3833,1,3,,,0,,E31E24 ,FFFFFF,
4833,1,4,,,0,,7690C9,FFFFFF,
9833,1,9,,,0,,B0CB1F,FFFFFF,
201001,1,201,,,11,,00A0E3,FFFFFF,
202002,1,202,,,11,,B0CB1F,FFFFFF,
203002,1,203,,,11,,CE82B5,FFFFFF,
204001,1,204,,,11,,009846,FFFFFF,
205002,1,205,,,11,,2A4493,FFFFFF,
207002,1,207,,,11,,EABD00,FFFFFF,
209003,1,209,,,11,,EF7F1A,FFFFFF,
210002,1,210,,,11,,E51A4B,FFFFFF,
211002,1,211,,,11,,9E9E9E,FFFFFF,
212002,1,212,,,11,,A65430,FFFFFF,
33002,1,33,,,11,,A79ECD,FFFFFF,
444002,1,N44,,,11,,2B2A29,FFFFFF,
447002,1,N47,,,11,,2B2A29,FFFFFF,
472002,1,N72,,,11,,2B2A29,FFFFFF,
123003,1,123,,,3,,9E9E9E,FFFFFF,
130003,1,130,,,3,,9E9E9E,FFFFFF,
139003,1,139,,,3,,9E9E9E,FFFFFF,
144002,1,144,,,3,,9E9E9E,FFFFFF,
14703,1,147,,,3,,9E9E9E,FFFFFF,
151001,1,151,,,3,,9E9E9E,FFFFFF,
20001,1,20,,,3,,9E9E9E,FFFFFF,
21001,1,21,,,3,,66C3D0,FFFFFF,
23003,1,23,,,3,,9E9E9E,FFFFFF,
25001,1,25,,,3,,9E9E9E,FFFFFF,
26003,1,26,,,3,,9E9E9E,FFFFFF,
27001,1,27,,,3,,9E9E9E,FFFFFF,
29004,1,29,,,3,,9E9E9E,FFFFFF,
30003,1,30,,,3,,9E9E9E,FFFFFF,
31003,1,31,,,3,,5DB56E,FFFFFF,
32001,1,32,,,3,,9E9E9E,FFFFFF,
35001,1,35,,,3,,9E9E9E,FFFFFF,
3602,1,36,,,3,,9E9E9E,FFFFFF,
37001,1,37,,,3,,9E9E9E,FFFFFF,
39003,1,39,,,3,,5DB56E,FFFFFF,
41003,1,41,,,3,,9E9E9E,FFFFFF,
421003,1,N21,,,3,,2B2A29,FFFFFF,
429003,1,N29,,,3,,2B2A29,FFFFFF,
43001,1,43,,,3,,9E9E9E,FFFFFF,
431003,1,N31,,,3,,2B2A29,FFFFFF,
433995,1,N33,,,3,,2B2A29,FFFFFF,
434003,1,N34,,,3,,2B2A29,FFFFFF,
437001,1,N37,,,3,,2B2A29,FFFFFF,
4401,1,44,,,3,,9E9E9E,FFFFFF,
453002,1,N53,,,3,,2B2A29,FFFFFF,
455001,1,N55,,,3,,2B2A29,FFFFFF,
456005,1,N56,,,3,,2B2A29,FFFFFF,
461002,1,N61,,,3,,2B2A29,FFFFFF,
470001,1,N70,,,3,,2B2A29,FFFFFF,
474998,1,N74,,,3,,2B2A29,FFFFFF,
48012,1,N80,,,3,,2B2A29,FFFFFF,
49112,1,N91,,,3,,2B2A29,FFFFFF,
493001,1,N93,,,3,,2B2A29,FFFFFF,
495001,1,N95,,,3,,2B2A29,FFFFFF,
499007,1,N99,,,3,,2B2A29,FFFFFF,
50003,1,50,,,3,,57A7B3,FFFFFF,
51002,1,51,,,3,,9E9E9E,FFFFFF,
52003,1,52,,,3,,9E9E9E,FFFFFF,
53002,1,53,,,3,,9E9E9E,FFFFFF,
56005,1,56,,,3,,9E9E9E,FFFFFF,
57003,1,57,,,3,,9E9E9E,FFFFFF,
58003,1,58,,,3,,9E9E9E,FFFFFF,
5903,1,59,,,3,,9E9E9E,FFFFFF,
61003,1,61,,,3,,EC6A6D,FFFFFF,
63001,1,63,,,3,,9E9E9E,FFFFFF,
65002,1,65,,,3,,9E9E9E,FFFFFF,
66998,1,66,,,3,,9E9E9E,FFFFFF,
67002,1,67,,,3,,9E9E9E,FFFFFF,
68002,1,68,,,3,,C7BC6A,FFFFFF,
69003,1,69,,,3,,9E9E9E,FFFFFF,
70002,1,70,,,3,,9E9E9E,FFFFFF,
74003,1,74,,,3,,9E9E9E,FFFFFF,
75999,1,75,,,3,,9E9E9E,FFFFFF,
77001,1,77,,,3,,9E9E9E,FFFFFF,
78002,1,78,,,3,,9E9E9E,FFFFFF,
7908,1,79,,,3,,9E9E9E,FFFFFF,
80007,1,80,,,3,,F7AA47,FFFFFF,
83003,1,83,,,3,,008DD2,FFFFFF,
84002,1,84,,,3,,008DD2,FFFFFF,
87998,1,87,,,3,,9E9E9E,FFFFFF,
88002,1,88,,,3,,AE4A84,FFFFFF,
90002,1,90,,,3,,9E9E9E,FFFFFF,
9112,1,91,,,3,,9E9E9E,FFFFFF,
92002,1,92,,,3,,9E9E9E,FFFFFF,
93001,1,93,,,3,,E5097F,FFFFFF,
95833,1,95,,,3,,FF6600,FFFFFF,
96995,1,96,,,3,,9E9E9E,FFFFFF,
98996,1,98,,,3,,CC6F3C,FFFFFF,
99007,1,99,,,3,,F5B5D2,FFFFFF,
