"105001","3","100","93","","","","","1008";
"105001","4","100","306","","","","","1008";
"105001","5","100","714","","","","","1008";
"105001","6","100","422","","","","","1008";
"105001","7","100","473","","","","","1008";
"105001","8","100","302","","","","","1008";
"105001","9","100","139","","","","","1008";
"105001","10","100","130","","","","","1008";
"105001","11","100","394","","","","","1008";
"105001","12","100","248","","","","","1008";
"105003","18","101","156","","","","","3008";
"105003","19","101","425","","","","","3008";
"105003","20","101","484","","","","","3008";
"105003","21","101","713","","","","","3008";
"105003","22","101","111","","","","","3008";
"105003","23","101","91","","","","","3008";
"105003","24","101","36","","","","","3008";
"105003","25","101","287","","","","","3008";
"105003","26","101","262","","","","","3008";
"105003","27","101","465","","","","","3008";
"105003","28","100","522","","","","","3008";
"105003","29","100","245","","","","","3008";
"105003","30","100","224","","","","","3008";
"105003","31","100","337","","","","","3008";
"105003","32","100","293","","","","","3008";
"105003","33","100","446","","","","","3008";
"105003","34","100","332","","","","","3008";
"105003","35","100","80","","","","","3008";
"105003","36","100","3","","","","","3008";
"105003","37","100","209","","","","","3008";
"105003","38","100","139","","","","","3008";
"105003","39","100","394","","","","","3008";
"105003","40","100","348","","","","","3008";
"105003","41","100","79","","","","","3008";
"105003","42","100","132","","","","","3008";
"105004","33","101","310","","","","","4008";
"105004","34","101","265","","","","","4008";
"105004","35","101","68","","","","","4008";
"105004","36","101","1","","","","","4008";
"105004","37","101","418","","","","","4008";
"105004","38","101","51","","","","","4008";
"105004","39","101","98","","","","","4008";
"105004","40","101","60","","","","","4008";
"105004","41","100","143","","","","","4008";
"105004","42","100","19","","","","","4008";
"105004","43","100","180","","","","","4008";
"105004","44","100","240","","","","","4008";
"105004","45","100","353","","","","","4008";
"105004","46","100","230","","","","","4008";
"105004","47","100","21","","","","","4008";
"105004","48","100","181","","","","","4008";
"105004","49","100","281","","","","","4008";
"105004","50","100","439","","","","","4008";
"105004","51","100","261","","","","","4008";
"105004","52","100","248","","","","","4008";
"105004","53","100","394","","","","","4008";
"105004","54","100","130","","","","","4008";
"105004","55","100","139","","","","","4008";
"105004","56","100","209","","","","","4008";
"105004","57","100","3","","","","","4008";
"105004","58","100","173","","","","","4008";
"105004","59","100","437","","","","","4008";
"105004","60","100","267","","","","","4008";
"105004","61","100","257","","","","","4008";
"105004","62","100","213","","","","","4008";
"105004","63","100","488","","","","","4008";
"105004","64","100","515","","","","","4008";
"105004","65","100","268","","","","","4008";
"105004","66","100","205","","","","","4008";
"105004","67","100","133","","","","","4008";
"105004","68","101","616","","","","","4008";
"105004","69","101","341","","","","","4008";
"105004","70","101","497","","","","","4008";
"105007","2","101","156","","","","","7009";
"105007","3","101","425","","","","","7009";
"105007","4","101","484","","","","","7009";
"105007","5","101","713","","","","","7009";
"105007","6","101","111","","","","","7009";
"105007","7","101","91","","","","","7009";
"105007","8","101","36","","","","","7009";
"105007","9","101","287","","","","","7009";
"105007","10","101","262","","","","","7009";
"105007","11","101","465","","","","","7009";
"105007","12","100","522","","","","","7009";
"105007","13","100","522","","","","","7009";
"105007","14","100","245","","","","","7009";
"105007","15","100","224","","","","","7009";
"105007","16","100","337","","","","","7009";
"105007","17","100","293","","","","","7009";
"105007","18","100","446","","","","","7009";
"105007","19","100","332","","","","","7009";
"105007","20","100","80","","","","","7009";
"105007","21","100","422","","","","","7009";
"105007","22","100","714","","","","","7009";
"105007","23","100","306","","","","","7009";
"105007","24","100","93","","","","","7009";
"105009","29","100","143","","","","","9007";
"105009","30","100","19","","","","","9007";
"105009","31","100","180","","","","","9007";
"105009","32","100","240","","","","","9007";
"105009","33","100","353","","","","","9007";
