service_id,date,exception_type
Prac.dny_0,20211028,2
Prac.dny_0,20211029,2
Prac.dny_0,20211101,2
Prac.dny_0,20211117,2
Prac.dny_0,20211223,2
Prac.dny_0,20211224,2
Prac.dny_0,20211227,2
Prac.dny_0,20211228,2
Prac.dny_0,20211229,2
Prac.dny_0,20211230,2
Prac.dny_0,20211231,2
Leto_1,20211001,2
Leto_1,20211004,2
Leto_1,20211005,2
Leto_1,20211006,2
Leto_1,20211007,2
Leto_1,20211008,2
Leto_1,20211011,2
Leto_1,20211012,2
Leto_1,20211013,2
Leto_1,20211014,2
Leto_1,20211015,2
Leto_1,20211018,2
Leto_1,20211019,2
Leto_1,20211020,2
Leto_1,20211021,2
Leto_1,20211022,2
Leto_1,20211025,2
Leto_1,20211026,2
Leto_1,20211027,2
Leto_1,20211101,2
Leto_1,20211102,2
Leto_1,20211103,2
Leto_1,20211104,2
Leto_1,20211105,2
Leto_1,20211108,2
Leto_1,20211109,2
Leto_1,20211110,2
Leto_1,20211111,2
Leto_1,20211112,2
Leto_1,20211115,2
Leto_1,20211116,2
Leto_1,20211117,2
Leto_1,20211118,2
Leto_1,20211119,2
Leto_1,20211122,2
Leto_1,20211123,2
Leto_1,20211124,2
Leto_1,20211125,2
Leto_1,20211126,2
Leto_1,20211129,2
Leto_1,20211130,2
Leto_1,20211201,2
Leto_1,20211202,2
Leto_1,20211203,2
Leto_1,20211206,2
Leto_1,20211207,2
Leto_1,20211208,2
Leto_1,20211209,2
Leto_1,20211210,2
Leto_1,20211213,2
Leto_1,20211214,2
Leto_1,20211215,2
Leto_1,20211216,2
Leto_1,20211217,2
Leto_1,20211220,2
Leto_1,20211221,2
Leto_1,20211222,2
Leto_1,20211224,2
Soboty_2,20211225,2
Neděle+Sv_3,20211101,1
Neděle+Sv_3,20211117,1
Neděle+Sv_3,20211224,1
Neděle+Sv_3,20211225,1
Prac.dny_6,20211231,2
Leto_7,20211001,2
Leto_7,20211004,2
Leto_7,20211005,2
Leto_7,20211006,2
Leto_7,20211007,2
Leto_7,20211008,2
Leto_7,20211011,2
Leto_7,20211012,2
Leto_7,20211013,2
Leto_7,20211014,2
Leto_7,20211015,2
Leto_7,20211018,2
Leto_7,20211019,2
Leto_7,20211020,2
Leto_7,20211021,2
Leto_7,20211022,2
Leto_7,20211025,2
Leto_7,20211026,2
Leto_7,20211027,2
Leto_7,20211028,2
Leto_7,20211029,2
Leto_7,20211101,2
Leto_7,20211102,2
Leto_7,20211103,2
Leto_7,20211104,2
Leto_7,20211105,2
Leto_7,20211108,2
Leto_7,20211109,2
Leto_7,20211110,2
Leto_7,20211111,2
Leto_7,20211112,2
Leto_7,20211115,2
Leto_7,20211116,2
Leto_7,20211117,2
Leto_7,20211118,2
Leto_7,20211119,2
Leto_7,20211122,2
Leto_7,20211123,2
Leto_7,20211124,2
Leto_7,20211125,2
Leto_7,20211126,2
Leto_7,20211129,2
Leto_7,20211130,2
Leto_7,20211201,2
Leto_7,20211202,2
Leto_7,20211203,2
Leto_7,20211206,2
Leto_7,20211207,2
Leto_7,20211208,2
Leto_7,20211209,2
Leto_7,20211210,2
Leto_7,20211213,2
Leto_7,20211214,2
Leto_7,20211215,2
Leto_7,20211216,2
Leto_7,20211217,2
Leto_7,20211220,2
Leto_7,20211221,2
Leto_7,20211222,2
Leto_7,20211223,2
Leto_7,20211224,2
Leto_7,20211227,2
Leto_7,20211228,2
Leto_7,20211229,2
Leto_7,20211230,2
cv_8,20211028,2
cv_8,20211029,2
cv_8,20211101,2
cv_8,20211117,2
cv_8,20211223,2
cv_8,20211224,2
cv_8,20211227,2
cv_8,20211228,2
cv_8,20211229,2
cv_8,20211230,2
cv_8,20211231,2
wv_9,20211001,2
wv_9,20211004,2
wv_9,20211005,2
wv_9,20211006,2
wv_9,20211007,2
wv_9,20211008,2
wv_9,20211011,2
wv_9,20211012,2
wv_9,20211013,2
wv_9,20211014,2
wv_9,20211015,2
wv_9,20211018,2
wv_9,20211019,2
wv_9,20211020,2
wv_9,20211021,2
wv_9,20211022,2
wv_9,20211025,2
wv_9,20211026,2
wv_9,20211027,2
wv_9,20211101,2
wv_9,20211102,2
wv_9,20211103,2
wv_9,20211104,2
wv_9,20211105,2
wv_9,20211108,2
wv_9,20211109,2
wv_9,20211110,2
wv_9,20211111,2
wv_9,20211112,2
wv_9,20211115,2
wv_9,20211116,2
wv_9,20211117,2
wv_9,20211118,2
wv_9,20211119,2
wv_9,20211122,2
wv_9,20211123,2
wv_9,20211124,2
wv_9,20211125,2
wv_9,20211126,2
wv_9,20211129,2
wv_9,20211130,2
wv_9,20211201,2
wv_9,20211202,2
wv_9,20211203,2
wv_9,20211206,2
wv_9,20211207,2
wv_9,20211208,2
wv_9,20211209,2
wv_9,20211210,2
wv_9,20211213,2
wv_9,20211214,2
wv_9,20211215,2
wv_9,20211216,2
wv_9,20211217,2
wv_9,20211220,2
wv_9,20211221,2
wv_9,20211222,2
wv_9,20211224,2
