service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
Prac.dny_0,1,1,1,1,1,0,0,20211001,20211231
Leto_1,1,1,1,1,1,0,0,20211001,20211231
Soboty_2,0,0,0,0,0,1,0,20211001,20211231
Neděle+Sv_3,0,0,0,0,0,0,1,20211001,20211231
Soboty_4,0,0,0,0,0,1,0,20211001,20211231
Neděle+Sv_5,0,0,0,0,0,0,1,20211001,20211231
Prac.dny_6,1,1,1,1,1,0,0,20211001,20211231
Leto_7,1,1,1,1,1,0,0,20211001,20211231
cv_8,1,1,1,1,1,0,0,20211001,20211231
wv_9,1,1,1,1,1,0,0,20211001,20211231
