route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color,route_sort_order
1006,1,1,,,0,,FF6600,FFFFFF,
3006,1,3,,,0,,E31E24 ,FFFFFF,
4006,1,4,,,0,,7690C9,FFFFFF,
7009,1,7,,,0,,FFED00,000000,
9005,1,9,,,0,,B0CB1F,FFFFFF,
201001,1,201,,,11,,00A0E3,FFFFFF,
202002,1,202,,,11,,B0CB1F,FFFFFF,
203002,1,203,,,11,,CE82B5,FFFFFF,
204001,1,204,,,11,,009846,FFFFFF,
205002,1,205,,,11,,2A4493,FFFFFF,
207002,1,207,,,11,,EABD00,FFFFFF,
208002,1,208,,,11,,9E9E9E,FFFFFF,
209003,1,209,,,11,,EF7F1A,FFFFFF,
210002,1,210,,,11,,E51A4B,FFFFFF,
211002,1,211,,,11,,9E9E9E,FFFFFF,
212002,1,212,,,11,,A65430,FFFFFF,
33002,1,33,,,11,,A79ECD,FFFFFF,
444002,1,N44,,,11,,2B2A29,FFFFFF,
447002,1,N47,,,11,,2B2A29,FFFFFF,
472002,1,N72,,,11,,2B2A29,FFFFFF,
123003,1,123,,,3,,9E9E9E,FFFFFF,
130003,1,130,,,3,,9E9E9E,FFFFFF,
139003,1,139,,,3,,9E9E9E,FFFFFF,
144002,1,144,,,3,,9E9E9E,FFFFFF,
14703,1,147,,,3,,9E9E9E,FFFFFF,
151001,1,151,,,3,,9E9E9E,FFFFFF,
19109,1,191,,,3,,9E9E9E,FFFFFF,
192997,1,192,,,3,,9E9E9E,FFFFFF,
196997,1,196,,,3,,9E9E9E,FFFFFF,
20001,1,20,,,3,,9E9E9E,FFFFFF,
21001,1,21,,,3,,66C3D0,FFFFFF,
23003,1,23,,,3,,9E9E9E,FFFFFF,
25001,1,25,,,3,,9E9E9E,FFFFFF,
26003,1,26,,,3,,9E9E9E,FFFFFF,
27001,1,27,,,3,,9E9E9E,FFFFFF,
29004,1,29,,,3,,9E9E9E,FFFFFF,
30003,1,30,,,3,,9E9E9E,FFFFFF,
31003,1,31,,,3,,5DB56E,FFFFFF,
32001,1,32,,,3,,9E9E9E,FFFFFF,
35001,1,35,,,3,,9E9E9E,FFFFFF,
3602,1,36,,,3,,9E9E9E,FFFFFF,
37001,1,37,,,3,,9E9E9E,FFFFFF,
39003,1,39,,,3,,5DB56E,FFFFFF,
41003,1,41,,,3,,9E9E9E,FFFFFF,
421003,1,N21,,,3,,2B2A29,FFFFFF,
429003,1,N29,,,3,,2B2A29,FFFFFF,
43001,1,43,,,3,,9E9E9E,FFFFFF,
431003,1,N31,,,3,,2B2A29,FFFFFF,
