stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,location_type,parent_station,stop_timezone,wheelchair_boarding,level_id,platform_code
000000009300001,93,Hlavná stanica,,48.1575889587402,17.1067600250244,100,0,,,,,
000000009300002,93,Hlavná stanica,,48.157600402832,17.106819152832,100,0,,,,,
000000030600001,306,Pod stanicou,,48.1557006835937,17.1075477600098,100,0,,,,,
000000030600002,306,Pod stanicou,,48.1562118530273,17.1073360443115,100,0,,,,,
000000071400001,714,Úrad vlády SR,,48.1542816162109,17.1109714508057,100,0,,,,,
000000071400002,714,Úrad vlády SR,,48.1545181274414,17.110315322876,100,0,,,,,
000000042200001,422,STU,,48.1510848999023,17.1158542633057,100,0,,,,,
000000042200002,422,STU,,48.1524391174316,17.1154975891113,100,0,,,,,
000000047300001,473,Vysoká,,48.1483764648438,17.1121234893799,100,0,,,,,
000000047300002,473,Vysoká,,48.1487236022949,17.112886428833,100,0,,,,,
000000030200001,302,Poštová,,48.146541595459,17.1083793640137,100,0,,,,,
000000030200002,302,Poštová,,48.1472129821777,17.1097736358643,100,0,,,,,
000000013900003,139,Centrum,,48.1449394226074,17.1121387481689,100,0,,,,,
000000013900004,139,Centrum,,48.1452789306641,17.1116714477539,100,0,,,,,
000000013000002,130,Jesenského,,48.1429290771484,17.1119499206543,100,0,,,,,
000000039400001,394,Šafárikovo nám.,,48.1417846679687,17.1156845092773,100,0,,,,,
000000024800001,248,Nám. Ľ. Štúra,,48.1401062011719,17.1097679138184,100,0,,,,,
000000015600001,156,Komisárky,,48.2162284851074,17.1662120819092,101,0,,,,,
000000015600002,156,Komisárky,,48.2164764404297,17.1668491363525,101,0,,,,,
000000042500001,425,Púchovská,,48.2147674560547,17.163257598877,101,0,,,,,
000000042500002,425,Púchovská,,48.215389251709,17.1647758483887,101,0,,,,,
000000048400001,484,Záhumenice,,48.2115631103516,17.1582355499268,101,0,,,,,
000000048400002,484,Záhumenice,,48.2125473022461,17.1595306396484,101,0,,,,,
000000071300001,713,Detvianska,,48.2110862731934,17.1546001434326,101,0,,,,,
000000071300002,713,Detvianska,,48.2112617492676,17.1549072265625,101,0,,,,,
000000011100001,111,Hybešova,,48.2079048156738,17.1505584716797,101,0,,,,,
000000011100002,111,Hybešova,,48.2080307006836,17.1507511138916,101,0,,,,,
000000009100001,91,Hečkova,,48.2030830383301,17.1496524810791,101,0,,,,,
000000009100002,91,Hečkova,,48.2029724121094,17.1495761871338,101,0,,,,,
000000003600001,36,Černockého,,48.1993103027344,17.1472454071045,101,0,,,,,
000000003600002,36,Černockého,,48.1996994018555,17.1476306915283,101,0,,,,,
000000028700001,287,Pekná cesta,,48.1952323913574,17.1434345245361,101,0,,,,,
000000028700002,287,Pekná cesta,,48.1957473754883,17.143949508667,101,0,,,,,
000000026200001,262,Malokrasňanská,,48.1913414001465,17.13916015625,101,0,,,,,
000000026200002,262,Malokrasňanská,,48.1911125183105,17.1389274597168,101,0,,,,,
000000046500001,465,Depo Krasňany,,48.188304901123,17.1355381011963,101,0,,,,,
000000046500002,465,Depo Krasňany,,48.1889038085937,17.1363258361816,101,0,,,,,
000000052200001,522,Stn. Vinohrady,,48.1857566833496,17.1334342956543,100,0,,,,,
000000052200002,522,Stn. Vinohrady,,48.1859436035156,17.1336898803711,100,0,,,,,
000000024500001,245,Nám. Biely kríž,,48.1820793151855,17.1296157836914,100,0,,,,,
000000024500002,245,Nám. Biely kríž,,48.1823348999023,17.1299896240234,100,0,,,,,
000000022400001,224,Mladá garda,,48.1780662536621,17.1281776428223,100,0,,,,,
000000022400002,224,Mladá garda,,48.1782379150391,17.1282844543457,100,0,,,,,
000000033700001,337,Riazanská,,48.1736946105957,17.1272983551025,100,0,,,,,
000000033700002,337,Riazanská,,48.1741523742676,17.1274375915527,100,0,,,,,
000000029300001,293,Pionierska,,48.1679267883301,17.12744140625,100,0,,,,,
