datum,prehliadac,hodnota
02.01.2020,Chrome,121
02.01.2020,Safari,50
03.01.2020,Chrome,236
03.01.2020,Nan,1
03.01.2020,Safari,46
04.01.2020,Chrome,322
04.01.2020,Safari,49
04.01.2020,others,7
05.01.2020,Chrome,285
05.01.2020,Firefox,2
05.01.2020,Safari,40
05.01.2020,others,2
06.01.2020,Chrome,211
06.01.2020,others,20
07.01.2020,Android,2
07.01.2020,Chrome,337
07.01.2020,Safari,161
07.01.2020,others,17
08.01.2020,Chrome,409
08.01.2020,Safari,269
09.01.2020,Chrome,577
09.01.2020,Firefox,5
09.01.2020,Safari,132
09.01.2020,others,17
10.01.2020,Chrome,258
10.01.2020,Safari,198
10.01.2020,others,33
11.01.2020,Android,1
11.01.2020,Chrome,144
11.01.2020,Nan,1
11.01.2020,Safari,145
11.01.2020,others,67
12.01.2020,Chrome,300
12.01.2020,Safari,113
13.01.2020,Chrome,366
13.01.2020,Safari,18
14.01.2020,Chrome,348
15.01.2020,Chrome,388
15.01.2020,Safari,128
15.01.2020,others,30
16.01.2020,Chrome,189
16.01.2020,Safari,106
16.01.2020,others,13
17.01.2020,Chrome,373
17.01.2020,Safari,88
17.01.2020,others,28
18.01.2020,Android,1
18.01.2020,Chrome,545
18.01.2020,Firefox,2
18.01.2020,Nan,1
18.01.2020,Safari,210
18.01.2020,others,37
19.01.2020,Chrome,57
19.01.2020,Safari,30
19.01.2020,others,13
20.01.2020,Chrome,250
20.01.2020,Safari,111
21.01.2020,Chrome,122
21.01.2020,Safari,20
22.01.2020,Chrome,238
22.01.2020,Safari,57
22.01.2020,others,10
23.01.2020,Chrome,253
23.01.2020,Safari,77
24.01.2020,Chrome,363
24.01.2020,Safari,178
24.01.2020,others,30
25.01.2020,Chrome,380
25.01.2020,Safari,105
26.01.2020,Chrome,332
26.01.2020,Firefox,3
26.01.2020,Safari,106
26.01.2020,others,13
27.01.2020,Chrome,102
27.01.2020,Safari,147
28.01.2020,Chrome,230
28.01.2020,Safari,67
29.01.2020,Chrome,113
29.01.2020,Safari,258
30.01.2020,Chrome,233
30.01.2020,Safari,35
31.01.2020,Chrome,498
31.01.2020,Safari,184
01.02.2020,Chrome,526
01.02.2020,Safari,486
01.02.2020,others,40
02.02.2020,Chrome,452
02.02.2020,Safari,261
02.02.2020,others,11
03.02.2020,Chrome,659
03.02.2020,Safari,62
03.02.2020,others,31
04.02.2020,Chrome,137
04.02.2020,others,29
05.02.2020,Chrome,97
05.02.2020,Safari,133
06.02.2020,Safari,97
07.02.2020,Chrome,380
07.02.2020,Safari,204
07.02.2020,others,33
08.02.2020,Android,1
08.02.2020,Chrome,548
08.02.2020,Opera,1
08.02.2020,Safari,336
08.02.2020,others,61
09.02.2020,Chrome,600
09.02.2020,Safari,266
09.02.2020,others,4
10.02.2020,Chrome,403
10.02.2020,Safari,22
11.02.2020,Chrome,219
11.02.2020,Firefox,3
11.02.2020,Nan,1
11.02.2020,Safari,82
11.02.2020,others,55
12.02.2020,Chrome,385
12.02.2020,others,14
13.02.2020,Chrome,675
13.02.2020,Safari,318
13.02.2020,others,44
14.02.2020,Chrome,714
14.02.2020,Safari,38
15.02.2020,Chrome,770
15.02.2020,Safari,364
15.02.2020,others,15
16.02.2020,Chrome,211
16.02.2020,Safari,156
16.02.2020,others,20
17.02.2020,Chrome,686
17.02.2020,Firefox,5
17.02.2020,Safari,227
17.02.2020,others,18
18.02.2020,Chrome,115
18.02.2020,Safari,67
18.02.2020,others,2
