datum,maximum,priemer
01.09.2018,625,125.2
02.09.2018,819,178.5
03.09.2018,768,177.6
04.09.2018,634,160.4
05.09.2018,735,211.8
06.09.2018,776,211.2
07.09.2018,726,211.9
08.09.2018,1016,242.9
09.09.2018,1125,270.8
10.09.2018,829,221.0
11.09.2018,705,210.6
12.09.2018,997,243.7
13.09.2018,1807,305.2
14.09.2018,776,227.8
15.09.2018,848,237.9
16.09.2018,786,226.2
17.09.2018,920,254.8
18.09.2018,860,250.0
19.09.2018,947,266.9
20.09.2018,1105,297.5
21.09.2018,1004,288.0
22.09.2018,929,204.3
23.09.2018,773,176.9
24.09.2018,596,138.3
25.09.2018,820,171.1
26.09.2018,891,183.9
27.09.2018,858,201.5
28.09.2018,1154,280.8
29.09.2018,1602,360.0
30.09.2018,872,189.8
