datum,maximum,priemer
01.10.2018,684,146.3
02.10.2018,519,134.7
03.10.2018,820,151.8
04.10.2018,863,172.1
05.10.2018,995,221.3
06.10.2018,912,225.1
07.10.2018,764,184.6
08.10.2018,625,166.5
09.10.2018,866,193.8
10.10.2018,949,223.3
11.10.2018,544,147.0
12.10.2018,661,148.9
13.10.2018,592,145.7
14.10.2018,805,191.3
15.10.2018,804,188.2
16.10.2018,839,175.4
17.10.2018,752,192.1
18.10.2018,784,197.4
19.10.2018,684,193.2
20.10.2018,812,190.9
21.10.2018,647,135.3
22.10.2018,592,148.5
23.10.2018,549,129.0
24.10.2018,529,107.6
25.10.2018,611,140.7
26.10.2018,722,182.3
27.10.2018,488,116.6
28.10.2018,792,97.0
29.10.2018,533,130.3
30.10.2018,672,148.6
31.10.2018,0,0.0
