datum,maximum,priemer
01.11.2018,614,138.5
02.11.2018,737,168.8
03.11.2018,663,162.1
04.11.2018,881,153.0
05.11.2018,519,127.9
06.11.2018,468,124.6
07.11.2018,537,137.9
08.11.2018,512,136.4
09.11.2018,622,151.8
10.11.2018,493,121.8
11.11.2018,608,132.3
12.11.2018,774,134.7
13.11.2018,498,118.9
14.11.2018,514,128.4
15.11.2018,599,137.2
16.11.2018,871,185.9
17.11.2018,596,151.5
18.11.2018,440,107.1
19.11.2018,450,104.0
20.11.2018,442,109.4
21.11.2018,590,155.2
22.11.2018,530,139.6
23.11.2018,645,186.8
24.11.2018,631,183.4
25.11.2018,661,155.4
26.11.2018,521,130.5
27.11.2018,465,125.2
28.11.2018,579,154.3
29.11.2018,484,140.2
30.11.2018,560,157.1
