datum,maximum,priemer
01.12.2019,86,33.6
02.12.2019,84,32.5
03.12.2019,91,35.2
04.12.2019,91,33.2
05.12.2019,78,33.0
06.12.2019,91,36.3
07.12.2019,106,39.7
08.12.2019,95,35.4
09.12.2019,93,38.6
10.12.2019,84,35.1
11.12.2019,89,35.3
12.12.2019,101,40.6
13.12.2019,101,46.3
14.12.2019,130,47.8
15.12.2019,122,45.6
16.12.2019,107,39.3
17.12.2019,119,50.1
18.12.2019,131,51.3
19.12.2019,125,51.6
20.12.2019,133,54.7
21.12.2019,99,40.7
22.12.2019,128,47.4
23.12.2019,56,17.3
24.12.2019,49,13.4
25.12.2019,53,15.2
26.12.2019,63,20.1
27.12.2019,63,23.0
28.12.2019,62,21.6
29.12.2019,75,21.8
30.12.2019,85,28.4
31.12.2019,283,38.5
