datum,maximum,priemer
01.08.2018,728,202.6
02.08.2018,835,258.0
03.08.2018,782,244.5
04.08.2018,861,250.7
05.08.2018,800,251.4
06.08.2018,916,244.6
07.08.2018,894,255.0
08.08.2018,763,223.7
09.08.2018,834,244.5
10.08.2018,745,212.5
11.08.2018,910,248.7
12.08.2018,850,249.1
13.08.2018,711,204.9
14.08.2018,680,191.1
15.08.2018,808,245.9
16.08.2018,736,230.3
17.08.2018,935,243.0
18.08.2018,781,240.8
19.08.2018,1055,251.5
20.08.2018,869,227.9
21.08.2018,966,274.9
22.08.2018,975,279.8
23.08.2018,949,316.1
24.08.2018,823,245.3
25.08.2018,788,200.5
26.08.2018,742,182.8
27.08.2018,754,205.4
28.08.2018,844,228.8
29.08.2018,864,225.4
30.08.2018,747,196.2
31.08.2018,826,216.1
