"105001","28","100","93","","","","","1833";
"105001","29","100","306","","","","","1833";
"105001","30","100","714","","","","","1833";
"105001","31","100","422","","","","","1833";
"105001","32","100","473","","","","","1833";
"105001","33","100","302","","","","","1833";
"105001","34","100","139","","","","","1833";
"105001","35","100","130","","","","","1833";
"105001","36","100","394","","","","","1833";
"105001","37","100","248","","","","","1833";
"105003","18","101","156","","","","","3833";
"105003","19","101","425","","","","","3833";
"105003","20","101","484","","","","","3833";
"105003","21","101","713","","","","","3833";
"105003","22","101","111","","","","","3833";
"105003","23","101","91","","","","","3833";
"105003","24","101","36","","","","","3833";
"105003","25","101","287","","","","","3833";
"105003","26","101","262","","","","","3833";
"105003","27","101","465","","","","","3833";
"105003","28","100","522","","","","","3833";
"105003","29","100","245","","","","","3833";
"105003","30","100","224","","","","","3833";
"105003","31","100","337","","","","","3833";
"105003","32","100","293","","","","","3833";
"105003","33","100","446","","","","","3833";
"105003","34","100","332","","","","","3833";
"105003","35","100","80","","","","","3833";
"105003","36","100","3","","","","","3833";
"105003","37","100","209","","","","","3833";
"105003","38","100","139","","","","","3833";
"105003","39","100","394","","","","","3833";
"105003","40","100","348","","","","","3833";
"105003","41","100","79","","","","","3833";
"105003","42","100","132","","","","","3833";
"105004","25","101","310","","","","","4833";
"105004","26","101","265","","","","","4833";
"105004","27","101","68","","","","","4833";
"105004","28","101","1","","","","","4833";
"105004","29","101","418","","","","","4833";
"105004","30","101","51","","","","","4833";
"105004","31","101","98","","","","","4833";
"105004","32","101","60","","","","","4833";
"105004","33","100","143","","","","","4833";
"105004","34","100","19","","","","","4833";
"105004","35","100","180","","","","","4833";
"105004","36","100","240","","","","","4833";
"105004","37","100","353","","","","","4833";
"105004","38","100","230","","","","","4833";
"105004","39","100","21","","","","","4833";
"105004","40","100","181","","","","","4833";
"105004","41","100","281","","","","","4833";
"105004","42","100","439","","","","","4833";
"105004","43","100","261","","","","","4833";
"105004","44","100","248","","","","","4833";
"105004","45","100","394","","","","","4833";
"105004","46","100","130","","","","","4833";
"105004","47","100","139","","","","","4833";
"105004","48","100","209","","","","","4833";
"105004","49","100","3","","","","","4833";
