datum,menej_ako_5_min,int_5_10_min,int_10_30_min,int_30_60_min,viac_ako_60_min
01.06.2019,16157,3938,2594,430,150
02.06.2019,14094,3161,2169,351,128
03.06.2019,12776,2958,2078,405,162
04.06.2019,13834,3359,2342,421,176
05.06.2019,13347,3285,2173,373,171
06.06.2019,13531,3143,2231,407,169
07.06.2019,15299,3803,2497,419,148
08.06.2019,15570,3643,2359,362,126
09.06.2019,16605,3884,2435,406,146
10.06.2019,13786,3334,2311,416,167
11.06.2019,13992,3304,2281,445,151
12.06.2019,14786,3661,2487,420,212
13.06.2019,13152,3391,2218,382,502
14.06.2019,12346,3093,2194,394,150
15.06.2019,13297,3347,2236,460,217
16.06.2019,13147,3084,2029,360,148
17.06.2019,13842,3285,2175,362,145
18.06.2019,13012,3381,2291,376,179
19.06.2019,13895,3294,2288,345,189
20.06.2019,17389,4489,2961,461,206
21.06.2019,15290,3966,2542,450,180
22.06.2019,13682,3431,2275,358,158
23.06.2019,11273,2766,1767,301,136
24.06.2019,13980,3450,2317,389,159
25.06.2019,14384,3501,2304,370,157
26.06.2019,14796,3766,2389,366,158
27.06.2019,12415,3163,2103,301,546
28.06.2019,12877,3302,2255,352,623
29.06.2019,11858,3097,2124,354,472
30.06.2019,1269,266,189,23,39
