datum,menej_ako_5_min,int_5_10_min,int_10_30_min,int_30_60_min,viac_ako_60_min
01.05.2019,14924,3774,2427,331,145
02.05.2019,18345,4473,2994,474,200
03.05.2019,15948,3663,2328,306,150
04.05.2019,12931,2999,1857,235,118
05.05.2019,5570,976,901,140,78
06.05.2019,6756,1428,1129,182,102
07.05.2019,8697,1914,1502,233,123
08.05.2019,8966,2218,1611,302,125
09.05.2019,6148,1405,1076,219,119
10.05.2019,8753,2151,1553,244,104
11.05.2019,6968,1648,1188,199,65
12.05.2019,5961,1310,1004,188,98
13.05.2019,4862,1043,865,137,70
14.05.2019,5028,1198,974,178,107
15.05.2019,6405,1396,1035,185,100
16.05.2019,8048,1937,1445,258,129
17.05.2019,8917,2144,1505,250,117
18.05.2019,13106,3282,2168,378,137
19.05.2019,14740,3236,2059,352,153
20.05.2019,8722,2072,1511,213,104
21.05.2019,9580,2220,1626,246,113
22.05.2019,5460,1219,1058,183,83
23.05.2019,8484,1972,1374,254,116
24.05.2019,14323,3414,2273,369,132
25.05.2019,14211,3245,2182,355,114
26.05.2019,15290,3386,2133,343,112
27.05.2019,9594,2238,1526,250,103
28.05.2019,7080,1558,1192,204,90
29.05.2019,8961,1978,1350,242,102
30.05.2019,5744,1195,981,169,73
31.05.2019,15063,3716,2481,366,142
