datum,novi,vracajuci_sa,nepripojeni
01.05.2019,869,3121,0
02.05.2019,968,4167,0
03.05.2019,629,3987,0
04.05.2019,649,2863,0
05.05.2019,183,1370,0
06.05.2019,275,1731,473
07.05.2019,378,2286,508
08.05.2019,500,1978,147
09.05.2019,284,1713,560
10.05.2019,577,1983,1067
11.05.2019,548,1514,605
12.05.2019,335,1172,381
13.05.2019,264,1436,685
14.05.2019,230,1589,385
15.05.2019,286,1520,426
16.05.2019,366,2099,279
17.05.2019,467,2149,488
18.05.2019,831,2357,388
19.05.2019,844,2380,152
20.05.2019,398,2548,135
21.05.2019,447,2408,315
22.05.2019,229,1506,277
23.05.2019,376,2152,186
24.05.2019,726,2958,158
25.05.2019,713,2745,0
26.05.2019,726,2688,0
27.05.2019,466,2503,0
28.05.2019,330,1943,181
29.05.2019,413,2226,205
30.05.2019,255,1621,189
31.05.2019,863,2951,294
