datum,novi,vracajuci_sa,nepripojeni
01.06.2018,1179,1929,0
02.06.2018,1162,1623,0
03.06.2018,986,1645,0
04.06.2018,851,1684,0
05.06.2018,917,1841,0
06.06.2018,609,1442,0
07.06.2018,1079,1707,0
08.06.2018,1122,2146,0
09.06.2018,1004,1853,0
10.06.2018,940,1890,0
11.06.2018,892,1850,0
12.06.2018,756,1804,0
13.06.2018,884,1870,0
14.06.2018,709,1830,0
15.06.2018,1007,2108,0
16.06.2018,1116,1887,0
17.06.2018,986,2100,0
18.06.2018,854,2066,0
19.06.2018,965,2211,0
20.06.2018,1008,2613,0
21.06.2018,994,2482,0
22.06.2018,838,2446,0
23.06.2018,886,1874,0
24.06.2018,869,1982,0
25.06.2018,1020,2187,0
26.06.2018,998,2119,0
27.06.2018,888,1718,0
28.06.2018,725,1627,0
29.06.2018,1117,2196,0
30.06.2018,973,2266,0
