datum,novi,vracajuci_sa,nepripojeni
01.02.2019,149,1572,0
02.02.2019,255,1537,0
03.02.2019,169,1134,0
04.02.2019,185,2000,0
05.02.2019,240,2256,0
06.02.2019,222,2078,0
07.02.2019,222,2182,0
08.02.2019,278,2331,0
09.02.2019,278,1598,0
10.02.2019,225,1494,0
11.02.2019,228,2023,0
12.02.2019,163,2122,0
13.02.2019,245,2443,0
14.02.2019,281,2538,0
15.02.2019,370,2603,0
16.02.2019,511,2148,0
17.02.2019,448,2174,0
18.02.2019,337,2714,0
19.02.2019,312,3152,0
20.02.2019,349,3010,0
21.02.2019,501,3385,0
22.02.2019,200,1825,0
23.02.2019,254,1489,0
24.02.2019,187,1327,0
25.02.2019,267,2159,0
26.02.2019,217,2231,0
27.02.2019,263,2615,0
28.02.2019,322,2524,0
