datum,novi,vracajuci_sa,nepripojeni
01.12.2018,382,2217,0
02.12.2018,312,1819,0
03.12.2018,249,2351,0
04.12.2018,366,3104,0
05.12.2018,301,3177,0
06.12.2018,370,3136,0
07.12.2018,424,3193,0
08.12.2018,880,3152,0
09.12.2018,442,2675,0
10.12.2018,268,2818,0
11.12.2018,182,2428,0
12.12.2018,292,3202,0
13.12.2018,321,2900,0
14.12.2018,375,2908,0
15.12.2018,460,2411,0
16.12.2018,331,2174,0
17.12.2018,274,2695,0
18.12.2018,358,3093,0
19.12.2018,276,2928,0
20.12.2018,246,2786,0
21.12.2018,328,2553,0
22.12.2018,449,1944,0
23.12.2018,421,1564,0
24.12.2018,213,574,0
25.12.2018,227,658,0
26.12.2018,431,1107,0
27.12.2018,395,1610,0
28.12.2018,508,1649,0
29.12.2018,453,1527,0
30.12.2018,466,1219,0
31.12.2018,752,2233,0
